﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081810&lang=es
;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;7;25;32
De 25 a 29 anys;51;58;109
De 30 a 34 anys;42;33;75
De 35 a 39 anys;26;23;49
De 40 a 44 anys;19;19;38
De 45 a 49 anys;17;12;29
De 50 a 54 anys;12;8;20
De 55 a 59 anys;7;5;12
De 60 a 64 anys;2;3;5
De 65 a 69 anys;4;4;8
De 70 a 74 anys;4;2;6
De 75 a 79 anys;0;0;0
De 80 a 84 anys;1;0;1
De 85 anys i més;0;0;0
Total;193;193;386

