﻿Migracions. Totals
Bigues i Riells del Fai
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080235&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;536;647;547;570;486;447;454;498;423;375;374;365;421;454;392;525;598;680;742;569;640;483;488;522;553
 emigracions;360;416;338;362;394;395;418;451;435;310;402;401;363;325;308;359;392;432;359;348;319;233;259;231;148
 saldo migratori;176;231;209;208;92;52;36;47;-12;65;-28;-36;58;129;84;166;206;248;383;221;321;250;229;291;405
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28;52;27;33;27;33;35;37;40;37;33;59;28;31;31;21;21;22;23;19;19;13;8;8;5
 emigracions;61;52;32;49;41;35;26;31;38;27;28;30;35;38;33;51;54;40;42;34;17;15;14;13;26
 saldo migratori;-33;0;-5;-16;-14;-2;9;6;2;10;5;29;-7;-7;-2;-30;-33;-18;-19;-15;2;-2;-6;-5;-21
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;109 (b);32;37;70;42;23;41;21;30;18;23;29;21;23;34;29;28;39;48;13;31;11;15;10;1
 emigracions;59 (b);50;43;29;20;25;25;16;23;31;17;30;22;14;5;14;3;2;1;4;1;..;..;..;..
 saldo migratori;50;-18;-6;41;22;-2;16;5;7;-13;6;-1;-1;9;29;15;25;37;47;9;30;..;..;..;..
          Saldo migratori total;193;213;198;233;100;48;61;58;-3;62;-17;-8;50;131;111;151;198;267;411;215;353;..;..;..;..

