﻿Gross added value. By activity sectors
Masquefa
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081192&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);0,3;27,1;12,5;100,6;140,5
2020 (p);0,6;27,0;11,5;86,9;126,0
2019;0,8;28,8;15,0;137,5;182,1
2018;0,8;28,8;14,1;84,4;128,1
2017;1,3;24,0;13,3;66,9;105,6
2016;1,4;22,1;12,3;64,2;100,0
2015;1,1;20,7;9,1;62,2;93,1
2014;1,0;19,3;9,3;60,9;90,5
2013;1,0;18,5;9,6;61,4;90,5
2012;0,9;18,6;10,8;59,4;89,7
2011;0,9;22,4;14,2;59,9;97,4

