﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tortosa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431554&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;866;1264;40;19;6842;2516;11547
Resta Unió Europea;4;6;0;0;24;8;42
Resta d'Europa;2;2;0;2;25;111;142
Àfrica;9;6;4;0;49;160;228
Amèrica del N. i cent.;0;0;0;0;4;8;12
Amèrica del Sud;4;1;0;0;35;74;114
Àsia i Oceania;3;2;6;0;23;71;105
Total estrangera;22;17;10;2;160;432;643
Total;888;1281;50;21;7002;2948;12190

