﻿Població segons el lloc de naixement i professió dels ocupats
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080919&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;153;25;216;160;105;26;858;1;1544
Catalunya;131;20;180;130;59;20;518;1;1059
Barcelona;122;19;178;126;56;18;508;1;1028
Girona;3;1;1;1;1;0;3;0;10
Lleida;3;0;0;2;1;0;2;0;8
Tarragona;3;0;1;1;1;2;5;0;13
Resta de l'Estat;20;4;32;28;46;6;336;0;472
Andalusia;8;1;17;17;26;1;199;0;269
Aragó;0;0;2;3;1;0;11;0;17
Astúries;0;0;0;0;0;0;3;0;3
Balears;0;0;0;1;0;1;0;0;2
Canàries;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;0;3;1;11;0;17
Catella i Lleó;2;1;3;1;2;0;23;0;32
Comunitat Valenciana;2;0;2;1;0;2;13;0;20
Extremadura;5;1;4;1;8;0;48;0;67
Galícia;0;0;0;1;2;0;6;0;9
Madrid;0;1;2;1;2;0;1;0;7
Múrcia;0;0;1;0;1;1;17;0;20
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;1;0;0;2;1;0;2;0;6
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;2;1;4;2;0;0;4;0;13

