﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:439039
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;57;55;72;95;111;123;113;109;94;82;83;71;83;304;1452
 dones;65;57;70;83;107;105;111;93;101;74;87;78;84;345;1460
 total;122;112;142;178;218;228;224;202;195;156;170;149;167;649;2912
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;82;111;123;113;109;94;82;83;71;83;304;1255
 dones;0;0;0;66;107;105;111;93;101;74;87;78;84;345;1251
 total;0;0;0;148;218;228;224;202;195;156;170;149;167;649;2506
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;35;90;111;100;100;86;79;74;55;50;12;792
 dones;0;0;0;16;65;68;56;49;55;30;22;16;16;6;399
 total;0;0;0;51;155;179;156;149;141;109;96;71;66;18;1191
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;5;2;1;0;0;0;0;0;0;0;0;8
 dones;0;0;0;1;4;3;0;0;0;0;0;0;0;0;8
 total;0;0;0;6;6;4;0;0;0;0;0;0;0;0;16
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;2;3;3;0;0;0;2;7;1;21
 dones;0;0;0;0;8;4;10;3;1;2;2;2;0;0;32
 total;0;0;0;2;9;6;13;6;1;2;2;4;7;1;53
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;42;93;114;103;103;86;79;74;57;57;13;821
 dones;0;0;0;17;77;75;66;52;56;32;24;18;16;6;439
 total;0;0;0;59;170;189;169;155;142;111;98;75;73;19;1260
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;2;16;281;301
 dones;0;0;0;0;0;0;0;2;1;1;4;5;15;273;301
 total;0;0;0;0;0;0;0;2;2;1;5;7;31;554;602
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;1;1;5;2;5;6;7;7;36
 dones;0;0;0;0;2;1;1;2;0;2;0;2;2;6;18
 total;0;0;0;1;2;2;2;3;5;4;5;8;9;13;54
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;45;55;69;50;14;1;0;0;0;0;0;0;0;0;234
 dones;44;56;69;59;17;4;0;1;0;0;0;0;0;0;250
 total;89;111;138;109;31;5;0;1;0;0;0;0;0;0;484
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 dones;0;0;0;6;9;19;41;35;43;37;57;53;47;50;397
 total;0;0;0;6;9;19;41;35;43;37;57;53;47;53;400
 altres situacions;;;;;;;;;;;;;;;
 homes;12;0;3;2;4;7;9;5;2;1;3;6;3;0;57
 dones;21;1;1;1;2;6;3;1;1;2;2;0;4;10;55
 total;33;1;4;3;6;13;12;6;3;3;5;6;7;10;112
 total no actius;;;;;;;;;;;;;;;
 homes;57;55;72;53;18;9;10;6;8;3;9;14;26;291;631
 dones;65;57;70;66;30;30;45;41;45;42;63;60;68;339;1021
 total;122;112;142;119;48;39;55;47;53;45;72;74;94;630;1652

