﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Vilobí del Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:083041&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;39;4;43
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;3;0;3
Ext i trans. minerals;34;7;41
Indústria química;2;0;2
Cont maquin mat elèctric;18;7;25
Material transport;3;0;3
Alimentació i begudes;13;8;21
Tèxtil, cuir confecció;1;10;11
Suro i fusta;4;0;4
Paper i arts gràfiques;11;2;13
Plàstics indu. manufact.;14;4;18
Construcció;33;0;33
Comerç i reparació;25;19;44
Hostaleria i restauració;2;0;2
Transport i act. annexes;4;0;4
Comuni- cacions;3;3;6
Assegurances i financeres;7;0;7
Servei empr. llogers;1;2;3
Adm pública defensa i SS;3;0;3
Educació i investigació;6;6;12
Sanitat i assis. social;0;6;6
Altres serveis;2;2;4
Total;228;81;309

