﻿Población. Por año de llegada a la vivienda y sexo
Fortià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170741&lang=es
;Hombres;Mujeres;Total
2020;39;27;66
2019;33;30;63
2018;21;30;51
2017;27;18;42
2016;18;18;39
2011-2015;69;72;138
2001-2010;81;84;162
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;15;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;27;36;63
No consta;69;66;135
Total;396;393;789

