﻿Nombre d'explotacions i superfície censada
Conca de Barberà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:16&lang=en
;1999;1989;1982
      Total explot.;1880;2737;2962
      Sense terres explot.;13;19;18
     Amb terres;;;
 total;;;
 explot.;1867;2718;2944
 ha;47351;49482;53628
 amb ramaderia;;;
 explot.;109;161;328
 ha;6593;6190;8531
 sense ramaderia;;;
 explot.;1758;2557;2616
 ha;40759;43294;45099
 amb SAU;;;
 explot.;1756;2227;2581
 ha;29715;29625;32088
 amb altres terres;;;
 explot.;1454;2026;1945
 ha;17637;19858;21546

