﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vilajuïga
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172235&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;95;5;170
Curs 2021/22;75;95;5;180
Curs 2020/21;75;90;10;180
Curs 2019/20;85;95;10;190
Curs 2018/19;90;85;5;185
Curs 2017/18;95;100;5;200
Curs 2016/17;100;100;0;200
Curs 2015/16;120;95;5;220
Curs 2014/15;125;95;0;220
Curs 2013/14;130;90;0;220
Curs 2012/13;115;80;5;200
Curs 2011/12;120;85;0;205

