﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Catalunya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;626185;1122010;907235;589010;3244440
04/2024;615265;1114580;899640;581975;3211455
03/2024;612380;1112015;895210;578330;3197930
02/2024;595980;1099075;885000;568255;3148310
01/2024;583485;1090480;878555;563550;3116065
12/2023;597975;1096265;879550;563420;3137210
11/2023;603485;1107490;883505;564075;3158555
10/2023;592490;1105950;882610;563530;3144585
09/2023;591755;1114520;887895;565800;3159970
08/2023;580370;1087600;867625;550510;3086105
07/2023;618005;1101930;872140;549900;3141975
06/2023;618545;1112055;874060;548765;3153425
05/2023;597820;1121725;881290;554140;3154980
04/2023;592315;1120780;876645;550720;3140465
03/2023;576550;1106715;864780;541780;3089820
02/2023;568785;1100560;858925;534975;3063245
01/2023;557505;1092615;852945;529935;3033000
12/2022;568555;1096335;852440;528395;3045725
11/2022;572945;1105510;856195;530165;3064810
10/2022;564195;1104960;855295;529720;3054175
09/2022;551525;1103240;854415;528690;3037875
08/2022;557520;1090660;842425;518490;3009095
07/2022;603965;1114315;849710;519560;3087550
06/2022;583495;1110230;844345;514470;3052535
05/2022;563740;1118805;851580;519795;3053920
04/2022;554625;1113835;844060;513850;3026370
03/2022;538330;1098955;832195;505225;2974705
02/2022;531955;1093780;826030;500050;2951820
01/2022;523605;1089375;821800;497035;2931815
12/2021;534712;1095612;821836;497048;2949208
11/2021;537169;1106002;824532;496762;2964465
10/2021;528168;1108254;825310;498067;2959799
09/2021;505137;1098509;819695;494957;2918298
08/2021;510595;1084628;806374;485400;2886997
07/2021;546687;1108541;812947;487085;2955260
06/2021;524913;1102086;806576;482885;2916460
05/2021;500336;1101608;806028;483649;2891621
04/2021;483961;1089449;795687;477644;2846741
03/2021;477395;1083828;789278;473680;2824181
02/2021;474386;1088806;789304;473136;2825632
01/2021;471184;1087331;786543;470760;2815818
12/2020;478772;1088547;783758;469300;2820377
11/2020;482615;1100105;787269;470014;2840003
10/2020;478891;1103571;788533;470796;2841791
09/2020;461812;1095165;784600;468551;2810128
08/2020;463958;1084772;773556;460674;2782960
07/2020;477309;1090924;773182;458788;2800203
06/2020;464049;1091641;768017;455999;2779706
05/2020;462373;1097664;772473;460062;2792572
03/2020;468919;1097646;765399;453012;2784976
12/2019;521507;1141517;778624;455291;2896939
09/2019;509510;1159830;782423;453212;2904975
06/2019;554313;1184231;779811;446118;2964473
03/2019;514797;1169256;763965;435180;2883198
12/2018;509771;1154709;747207;424235;2835922
09/2018;501191;1178278;754479;425590;2859538
06/2018;535641;1189541;745209;415438;2885829
03/2018;493551;1171916;729283;406727;2801477
12/2017;483526;1153429;709708;395105;2741768
09/2017;480324;1182213;717849;395833;2776219
06/2017;501071;1181361;701713;383286;2767431
03/2017;455065;1158094;685407;375265;2673831
12/2016;453621;1146584;670473;367603;2638281
09/2016;433745;1156508;670375;365308;2625936
06/2016;465116;1167284;659060;356509;2647969
03/2016;422601;1145172;646853;351831;2566457
12/2015;422016;1129651;633379;344965;2530011
09/2015;403014;1138061;631337;342468;2514880
06/2015;436321;1151655;622117;334655;2544748
03/2015;396269;1129275;611958;329991;2467493
12/2014;394929;1114381;599119;322997;2431426
09/2014;383043;1120764;599847;321803;2425457
06/2014;413350;1135050;591520;315055;2454975
03/2014;375884;1106519;581017;310519;2373939
12/2013;381152;1098935;574867;307206;2362160
09/2013;378011;1115151;581281;308173;2382616
06/2013;402700;1132927;576836;305700;2418163
03/2013;378636;1113893;572279;303951;2368759
12/2012;392096;1117018;568596;301041;2378751
09/2012;407334;1149650;584034;315112;2456130
06/2012;440088;1162310;574619;310336;2487353
03/2012;424168;1149814;570052;307433;2451467

