﻿Població a 1 de gener. Per nacionalitat (continents)
Ulldemolins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431573
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;382;12;1;2;6;6;0;409
2021;378;12;0;3;3;4;0;400
2020;376;8;1;3;3;7;0;398
2019;376;5;1;3;3;8;0;396
2018;383;5;0;3;4;7;0;402
2017;384;3;0;3;1;4;0;395
2016;386;5;0;3;0;7;0;401
2015;386;7;0;3;1;7;0;404
2014;392;6;0;6;1;7;0;412
2013;407;8;0;7;1;12;0;435
2012;411;9;0;1;1;12;0;434
2011;430;9;0;0;1;9;0;449
2010;449;8;0;5;1;7;0;470
2009;454;10;0;10;2;5;0;481
2008;458;10;0;0;1;4;0;473
2007;472;12;3;3;0;3;0;493
2006;482;6;14;4;0;2;0;508
2005;484;0;2;3;0;1;0;490
2004;482;1;0;0;0;1;0;484
2003;495;1;0;0;0;5;0;501
2002;492;1;0;0;0;1;0;494
2001;489;1;0;0;0;1;0;491
2000;492;1;0;0;0;2;0;495

