﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170340&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;4;3;4;3;0;1;1;1;20
Dones;0;5;6;2;6;3;2;0;0;0;1;25
Total;0;5;9;6;9;7;5;0;1;1;2;45
Magisteri;;;;;;;;;;;;
Homes;0;3;0;4;3;2;2;2;1;1;8;26
Dones;1;6;8;4;9;13;7;7;6;3;14;78
Total;1;9;8;8;12;15;9;9;7;4;22;104
Ciències socials;;;;;;;;;;;;
Homes;1;7;20;18;9;7;8;6;3;4;9;92
Dones;3;20;15;20;22;16;9;7;4;2;4;122
Total;4;27;35;38;31;23;17;13;7;6;13;214
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;4;3;3;2;1;0;0;2;2;19
Dones;0;7;4;2;10;3;4;2;4;1;0;37
Total;1;8;8;5;13;5;5;2;4;3;2;56
Informàtica;;;;;;;;;;;;
Homes;2;2;7;6;1;0;0;1;1;1;0;21
Dones;0;2;1;3;1;0;0;0;0;0;0;7
Total;2;4;8;9;2;0;0;1;1;1;0;28
Enginyeries;;;;;;;;;;;;
Homes;0;4;13;3;2;1;1;5;9;3;13;54
Dones;0;0;2;4;1;0;0;0;1;0;0;8
Total;0;4;15;7;3;1;1;5;10;3;13;62
Formació tècnica;;;;;;;;;;;;
Homes;1;17;19;20;11;14;19;11;8;4;16;140
Dones;0;1;2;4;8;4;4;2;1;0;0;26
Total;1;18;21;24;19;18;23;13;9;4;16;166
Ciències;;;;;;;;;;;;
Homes;0;0;3;6;1;1;2;3;0;0;0;16
Dones;0;3;3;2;0;0;2;1;0;1;0;12
Total;0;3;6;8;1;1;4;4;0;1;0;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;2;1;5;2;5;0;0;2;18
Dones;0;2;1;3;4;2;1;0;0;0;0;13
Total;0;2;2;5;5;7;3;5;0;0;2;31
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;0;2;1;3;3;1;4;0;0;16
Dones;0;0;1;1;0;1;0;0;0;0;0;3
Total;1;1;1;3;1;4;3;1;4;0;0;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;3;11;16;8;5;2;1;8;56
Dones;0;10;14;8;23;20;16;4;1;1;16;113
Total;0;10;16;11;34;36;24;9;3;2;24;169
Altres serveis;;;;;;;;;;;;
Homes;1;6;7;5;10;4;2;2;4;3;7;51
Dones;3;10;21;21;9;2;2;8;9;4;0;89
Total;4;16;28;26;19;6;4;10;13;7;7;140
Total;;;;;;;;;;;;
Homes;7;41;79;76;56;59;51;41;33;20;66;529
Dones;7;66;78;74;93;64;47;31;26;12;35;533
Total;14;107;157;150;149;123;98;72;59;32;101;1062

