﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:29&lang=en
;Homes;Dones;Total
04/2024 (p);2350;1850;4200
03/2024 (p);2355;1840;4195
02/2024;2330;1810;4140
01/2024;2305;1785;4095
12/2023;2295;1830;4125
11/2023;2340;1820;4160
10/2023;2330;1800;4130
09/2023;2370;1830;4200
08/2023;2380;1750;4130
07/2023;2360;1755;4110
06/2023;2360;1740;4100
05/2023;2390;1780;4170
04/2023;2395;1795;4195
03/2023;2370;1765;4135
02/2023;2375;1750;4125
01/2023;2345;1720;4065
12/2022;2340;1745;4080
11/2022;2375;1760;4135
10/2022;2365;1745;4105
09/2022;2420;1755;4175
08/2022;2410;1695;4105
07/2022;2445;1730;4175
06/2022;2435;1725;4160
05/2022;2400;1790;4195
04/2022;2380;1795;4175
03/2022;2345;1765;4110
02/2022;2315;1715;4030
01/2022;2315;1730;4045
12/2021;2335;1768;4103
11/2021;2339;1765;4104
10/2021;2343;1775;4118
09/2021;2386;1781;4167
08/2021;2332;1710;4042
07/2021;2355;1738;4093
06/2021;2350;1699;4049
05/2021;2342;1713;4055
04/2021;2319;1728;4047
03/2021;2289;1713;4002
02/2021;2284;1708;3992
01/2021;2255;1703;3958
12/2020;2248;1714;3962
11/2020;2256;1704;3960
10/2020;2252;1709;3961
09/2020;2284;1693;3977
08/2020;2264;1612;3876
07/2020;2228;1604;3832
06/2020;2234;1588;3822
05/2020;2264;1659;3923
03/2020;2236;1654;3890
12/2019;2280;1676;3956
09/2019;2341;1706;4047
06/2019;2323;1678;4001
03/2019;2285;1673;3958
12/2018;2231;1655;3886
09/2018;2315;1687;4002
06/2018;2293;1644;3937
03/2018;2237;1655;3892
12/2017;2208;1653;3861
09/2017;2289;1712;4001
06/2017;2265;1635;3900
03/2017;2232;1650;3882
12/2016;2192;1650;3842
09/2016;2278;1673;3951
06/2016;2259;1609;3868
03/2016;2176;1621;3797
12/2015;2143;1600;3743
09/2015;2239;1621;3860
06/2015;2161;1559;3720
03/2015;2128;1578;3706
12/2014;2117;1586;3703
09/2014;2223;1607;3830
06/2014;2162;1570;3732
03/2014;2091;1555;3646
12/2013;2111;1560;3671
09/2013;2223;1572;3795
06/2013;2158;1562;3720
03/2013;2123;1550;3673
12/2012;2183;1555;3738
09/2012;2355;1623;3978
06/2012;2344;1581;3925
03/2012;2310;1608;3918

