﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Bell-lloc d'Urgell. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250485
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,4;1,0;2,4
De 20 a 24 anys;2,2;5,0;7,2
De 25 a 29 anys;3,8;4,2;8,0
De 30 a 34 anys;3,0;3,5;6,5
De 35 a 39 anys;4,2;5,9;10,1
De 40 a 44 anys;3,8;4,9;8,7
De 45 a 49 anys;5,1;8,3;13,3
De 50 a 54 anys;4,3;3,7;7,9
De 55 a 59 anys;4,0;6,7;10,7
De 60 anys i més;3,3;8,8;12,0
Total;34,9;51,8;86,8

