﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Miquel de Fluvià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171753&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;13;15;45;26;38;20
2021;22;38;23;18;38;15
2020;25;37;20;21;30;15
2019;26;43;18;21;31;17
2018;26;49;20;21;28;15
2017;27;48;16;22;25;13
2016;28;47;17;23;22;13
2014;29;50;18;24;22;7
2013;28;56;19;17;22;7
2012;28;56;21;15;20;6
2011;29;54;20;16;19;6

