﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Sant Celoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082021
;Habitatges principals;Habitatges no principals;Total
2011;15;9;21
2012;24;9;36
2013;30;0;30
2014;3;0;6
2015;3;0;3
2016;0;0;0
2017;6;3;6
2018;9;0;12
2019;6;6;12
2020;0;3;6
Total;93;36;129

