﻿Población. Por año de llegada a Cataluña
Vilanova de Bellpuig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252483&lang=es
;2021
2020;6
2019;9
2018;18
2017;12
2016;9
2011-2015;33
2001-2010;87
1991-2000;3
1981-1990;6
Antes de 1981;33
Siempre ha vivido;987
Total;1197

