﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080193&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;22132;20846;42978;19994;18931;38925;9715;10698;20413;1226;1407;2633;744;820;1564;2137;1915;4052
De 5 a 9 anys;34037;32759;66796;33452;32357;65809;29807;29077;58884;28359;27179;55537;22290;20773;43063;585;402;987
De 10 a 14 anys;31783;30134;61917;31493;29821;61314;30246;28850;59096;30626;29335;59961;29107;28064;57171;290;312;603
De 15 a 19 anys;32868;30829;63697;32433;30331;62765;30458;28985;59443;30958;29574;60532;29357;28300;57656;434;497;932
De 20 a 24 anys;39433;39372;78805;37956;37654;75611;33754;33370;67123;35248;34932;70179;31742;32259;64001;1477;1718;3194
De 25 a 29 anys;56227;58787;115014;53009;55560;108569;41582;41432;83015;47088;48096;95184;37567;38108;75675;3218;3227;6444
De 30 a 34 anys;71811;69673;141485;67960;65450;133410;49599;49424;99023;58689;57278;115967;43958;44485;88442;3851;4224;8074
De 35 a 39 anys;72378;68790;141168;67968;66182;134149;50651;51439;102090;58666;58368;117034;44818;46296;91114;4410;2609;7019
De 40 a 44 anys;61932;61005;122937;58142;58182;116324;44787;46233;91020;51112;52207;103320;38188;40867;79055;3790;2823;6613
De 45 a 49 anys;56567;59795;116363;53239;57203;110441;40259;45410;85668;46399;50456;96855;30382;35945;66328;3329;2593;5921
De 50 a 54 anys;50002;56045;106047;47954;54485;102438;35842;42066;77907;41659;48070;89728;21719;28474;50192;2048;1560;3608
De 55 a 59 anys;43328;50692;94020;41915;48798;90713;30745;36020;66765;35901;41808;77708;17406;22233;39640;1413;1894;3307
De 60 a 64 anys;41411;49998;91409;40385;48552;88937;28738;34349;63087;33396;39759;73155;15237;18270;33507;1026;1446;2472
De 65 a 69 anys;37156;45785;82942;35839;43943;79781;24353;29105;53457;28326;33772;62098;11461;14081;25541;1318;1843;3160
De 70 a 74 anys;29320;37866;67187;27810;36235;64045;17598;23671;41269;21039;26539;47578;8003;9639;17641;1510;1632;3142
De 75 a 79 anys;29366;43880;73246;27932;41128;69060;18397;25834;44231;20597;28525;49122;7981;8996;16977;1434;2752;4186
De 80 a 84 anys;21330;35916;57246;20209;33597;53806;13515;21434;34950;15197;22905;38102;5922;7569;13491;1121;2319;3440
De 85 anys i més;14624;35440;50064;13369;31794;45163;9356;21017;30373;10071;21791;31861;4977;9042;14020;1255;3646;4901
Total;745705;827613;1573318;711059;790203;1501262;539402;598414;1137816;594555;652001;1246555;400859;434222;835080;34646;37410;72056

