﻿Population at 1 January. By nationality (continents)
Horta de Sant Joan
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430712&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1006;109;9;9;14;6;1;1154
2021;1010;99;7;7;10;5;0;1138
2020;1014;107;5;6;9;5;0;1146
2019;1024;112;5;3;2;2;1;1149
2018;1030;105;4;1;4;2;0;1146
2017;1048;108;4;4;4;3;0;1171
2016;1065;109;3;4;6;2;0;1189
2015;1095;104;4;5;7;2;0;1217
2014;1090;113;4;2;7;3;0;1219
2013;1118;127;4;2;6;2;0;1259
2012;1131;140;3;2;1;3;0;1280
2011;1150;137;4;0;2;2;0;1295
2010;1155;145;4;0;2;1;0;1307
2009;1140;153;4;0;7;1;0;1305
2008;1134;143;3;0;7;0;0;1287
2007;1136;110;4;0;3;0;0;1253
2006;1144;10;81;0;3;0;0;1238
2005;1149;10;80;0;2;0;0;1241
2004;1175;5;38;0;1;0;0;1219
2003;1183;3;2;0;0;1;0;1189
2002;1211;3;2;0;1;0;0;1217
2001;1230;4;2;0;0;0;0;1236
2000;1228;3;2;0;0;0;0;1233

