﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Reus
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431233&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);8400;15535;13755;9340;47030
03/2024 (p);8265;15355;13625;9235;46475
02/2024;7745;14895;13210;8930;44780
01/2024;7590;14740;13080;8810;44220
12/2023;7955;14895;13150;8830;44825
11/2023;7985;15130;13230;8900;45245
10/2023;8030;15295;13310;8985;45620
09/2023;8245;15625;13545;9155;46575
08/2023;8685;15320;13295;8950;46250
07/2023;9320;15550;13385;8960;47215
06/2023;8870;15640;13330;8915;46750
05/2023;8240;15765;13475;9025;46510
04/2023;8095;15730;13395;8950;46170
03/2023;7745;15440;13120;8725;45030
02/2023;7345;15040;12805;8480;43670
01/2023;7165;14955;12675;8385;43185
12/2022;7560;15165;12750;8440;43915
11/2022;7690;15335;12795;8515;44330
10/2022;7855;15510;12905;8585;44860
09/2022;7715;15645;13035;8620;45015
08/2022;8390;15550;12810;8485;45235
07/2022;9170;16025;12945;8505;46645
06/2022;8405;15785;12820;8415;45425
05/2022;7770;16050;12930;8535;45280
04/2022;7580;15965;12810;8480;44835
03/2022;7135;15520;12475;8265;43395
02/2022;7005;15290;12270;8095;42660
01/2022;7020;15295;12280;8110;42700
12/2021;7159;15425;12251;8120;42955
11/2021;7217;15631;12293;8142;43283
10/2021;7248;15872;12455;8241;43816
09/2021;6965;15648;12339;8215;43167
08/2021;7444;15679;12269;8173;43565
07/2021;8055;16006;12364;8205;44630
06/2021;7309;15726;12222;8113;43370
05/2021;6566;15408;11946;7891;41811
04/2021;6333;15340;11839;7861;41373
03/2021;6273;15249;11731;7775;41028
02/2021;6181;15402;11628;7775;40986
01/2021;6196;15431;11615;7770;41012
12/2020;6178;15486;11562;7781;41007
11/2020;6220;15805;11737;7792;41554
10/2020;6272;15961;11778;7866;41877
09/2020;6082;15877;11738;7837;41534
08/2020;6341;15801;11601;7781;41524
07/2020;6514;15850;11589;7759;41712
06/2020;6180;15865;11425;7695;41165
05/2020;6014;15988;11443;7767;41212
03/2020;5960;15747;11149;7557;40413
12/2019;6753;16381;11453;7700;42287
09/2019;7083;16975;11765;7879;43702
06/2019;8065;17543;11736;7837;45181
03/2019;6590;16840;11264;7548;42242
12/2018;6767;16608;10944;7356;41675
09/2018;7082;17530;11317;7555;43484
06/2018;7825;17801;11160;7395;44181
03/2018;6776;17390;10895;7231;42292
12/2017;6488;16844;10430;6912;40674
09/2017;6966;17640;10851;7125;42582
06/2017;7322;17690;10619;6895;42526
03/2017;6100;16992;10267;6680;40039
12/2016;6178;16704;9917;6550;39349
09/2016;6084;17323;10241;6718;40366
06/2016;6784;17511;10094;6652;41041
03/2016;5926;17088;9850;6455;39319
12/2015;5828;16519;9436;6294;38077
09/2015;5725;17009;9723;6410;38867
06/2015;6474;17094;9576;6310;39454
03/2015;5565;16605;9356;6158;37684
12/2014;5529;16027;9075;5928;36559
09/2014;5610;16627;9396;5998;37631
06/2014;6186;16941;9283;5968;38378
03/2014;5261;16047;8945;5725;35978
12/2013;5381;15807;8775;5649;35612
09/2013;5614;16492;9211;5832;37149
06/2013;6180;16732;9155;5792;37859
03/2013;5561;16204;8972;5697;36434
12/2012;5662;15993;8748;5639;36042
09/2012;6183;17061;9278;6011;38533
06/2012;6967;17369;9253;5889;39478
03/2012;6262;16770;9029;5822;37883

