﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Adrià de Besòs
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:081944&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;1
C Indústries manufactureres;93;93;92;94;94;96;96;96;98;100;98;97;91;95
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";6;6;6;5;5;5;6;6;4;4;4;3;3;3
F Construcció;95;93;95;91;92;93;94;95;86;85;90;86;86;81
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";285;285;284;291;281;288;285;292;285;296;294;306;298;298
H Transport i emmagatzematge;97;97;98;98;83;82;79;82;80;73;70;64;57;57
I Hostaleria;99;93;101;101;102;100;105;105;101;98;94;98;93;95
J Informació i comunicacions;17;18;17;16;15;15;13;13;13;11;11;12;10;11
K Activitats financeres i d'assegurances;9;11;11;10;9;9;10;10;10;9;9;8;8;7
L Activitats immobiliàries;17;17;17;17;17;17;17;17;16;17;16;16;18;17
M Activitats professionals, científiques i tècniques;34;31;31;31;31;29;30;30;28;29;29;30;31;33
N Activitats administratives i serveis auxiliars;41;42;41;42;41;39;39;39;35;39;34;33;35;36
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;8;9;9;9;9;9;9;9;9;9;9
P Educació;26;25;25;25;25;23;25;23;22;22;21;22;21;21
Q Activitats sanitàries i de serveis socials;23;24;24;25;23;23;22;23;25;24;24;24;23;24
R Activitats artístiques, recreatives i d'entreteniment;17;18;15;16;17;17;16;14;16;16;13;12;13;12
S Altres serveis;47;54;52;54;58;62;61;59;56;61;60;63;63;64
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4;5;5;5;5;6;6;6;6;6;6;6;6;6
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;919;921;923;929;907;913;913;919;890;900;883;890;866;871

