﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Tallada d'Empordà, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171959&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,5;0,0;0,0;0,0;0,3;1,0;0,2;0,8;1,0;0,0;0,2;0,1;0,0;1,4;1,3;0,8;0,5;0,2;8,5
2022;0,3;0,0;0,0;0,0;0,3;0,1;0,2;1,0;0,1;0,9;1,7;0,3;0,0;0,4;0,1;1,9;1,3;1,4;0,8;1,3;12,1
2021;0,1;0,0;0,0;0,0;0,0;1,0;1,3;1,0;0,3;0,8;2,3;0,9;0,0;0,2;1,4;2,0;1,8;1,2;1,8;1,0;16,8
2020;0,3;0,0;0,0;0,0;0,0;0,8;0,0;1,9;1,1;0,8;3,2;0,7;0,0;0,1;1,4;2,6;1,1;0,3;2,4;0,3;17,0
2019;0,3;0,0;0,1;0,0;0,2;0,0;0,2;1,6;0,2;0,9;0,2;0,0;0,0;1,3;1,3;1,0;1,3;1,3;1,0;0,0;10,6
2018;1,8;0,0;0,2;0,0;0,0;0,0;0,5;2,3;0,0;0,6;0,2;0,0;0,0;1,2;1,8;0,8;0,8;0,8;0,0;0,0;10,8
2017;0,0;0,0;0,3;0,0;0,0;0,0;0,0;0,9;0,6;0,7;0,9;0,0;0,0;1,7;0,9;0,7;0,9;1,4;0,0;0,0;9,0
2016;0,3;0,0;0,4;0,0;0,0;0,0;0,8;0,2;0,8;0,7;1,2;0,1;0,0;1,0;0,8;1,3;0,9;1,8;0,2;0,0;10,3
2015;2,8;0,1;0,0;0,0;0,0;0,0;1,2;0,0;0,6;1,0;2,8;0,1;0,0;1,0;1,8;2,1;0,1;2,8;0,7;0,0;16,9
2014;3,2;0,3;0,3;0,1;0,2;0,0;3,3;0,3;2,8;1,0;1,7;0,0;0,0;1,3;1,6;1,1;1,3;1,8;0,3;0,0;20,4
2013;2,0;0,1;1,3;0,3;0,6;0,0;2,6;0,9;1,9;1,0;1,4;0,0;0,0;1,3;1,8;1,9;1,2;0,0;0,0;0,8;19,1
2012;1,1;0,0;1,0;0,0;0,0;0,0;2,0;1,4;5,3;0,9;3,4;0,0;0,0;1,4;2,1;1,8;1,3;0,3;0,3;0,3;22,5
2011;0,5;0,0;0,4;0,0;0,0;0,0;1,6;0,9;3,4;1,3;2,0;0,0;0,0;1,1;1,3;0,3;1,7;0,0;1,6;0,0;16,0
2010;0,0;0,0;0,7;0,0;0,0;0,0;3,3;0,3;2,5;2,1;1,6;0,1;0,0;1,4;1,3;0,0;1,3;0,4;2,3;0,3;17,8
2009;0,4;0,3;1,5;0,0;0,0;0,2;1,9;0,0;1,8;1,6;1,1;0,1;0,0;0,6;1,2;0,2;0,5;0,3;0,2;0,5;12,2

