﻿Población. Por año de llegada al municipio y sexo
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080961&lang=es
;Hombres;Mujeres;Total
2020;1689;1479;3168
2019;1947;1707;3657
2018;1407;1260;2667
2017;1083;1017;2100
2016;939;894;1836
2011-2015;3420;3399;6816
2001-2010;4755;4665;9420
1991-2000;2196;2271;4467
1981-1990;1359;1539;2898
Antes de 1981;3459;4899;8361
Siempre ha vivido;8442;8298;16740
Total;30699;31428;62127

