﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Secuita, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431444
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;741;84;825;30;225;63;147;465;1287
Homes;393;33;426;15;135;30;39;219;639
Dones;348;51;399;12;90;33;111;246;645
Estrangera;54;9;63;3;3;6;54;66;123
Homes;36;3;39;0;3;3;21;27;69
Dones;18;6;24;0;0;3;30;33;57
Total;792;90;882;33;225;69;201;528;1410
Homes;426;36;462;18;135;30;60;243;708
Dones;366;57;423;15;90;36;141;282;702

