﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Jorba
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081038
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;867,15;527,13;..;..;796,08
2021;..;772,26;468,02;..;..;699,12
2020;792,45;695,72;463,84;..;..;652,64
2019;..;690,59;447,29;..;..;656,32
2018;..;676,51;468,05;..;..;639,42
2017;..;662,40;455,93;..;..;624,74
2016;..;651,88;410,82;..;..;594,63
2014;..;632,63;343,33;..;..;571,10
2013;..;625,33;326,66;..;..;552,22
2012;..;611,94;308,54;..;..;538,22
2011;..;605,09;305,48;..;..;532,31

