﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082665
;Agricultura;Indústria;Construcció;Serveis;Total
Total;93;6891;2146;15874;25004
Catalunya;56;4455;1181;10539;16231
Barcelona;53;4319;1136;10076;15584
Girona;0;39;9;123;171
Lleida;2;59;25;229;315
Tarragona;1;38;11;111;161
Resta de l'Estat;33;2207;828;4523;7591
Andalusia;12;1128;461;2074;3675
Aragó;5;142;32;317;496
Astúries;0;21;5;58;84
Balears;0;16;4;38;58
Canàries;0;4;0;17;21
Cantàbria;0;8;2;25;35
Catella-la Manxa;1;151;63;286;501
Catella i Lleó;3;255;68;522;848
Comunitat Valenciana;0;45;9;179;233
Extremadura;3;222;91;343;659
Galícia;3;86;44;277;410
Madrid;2;29;15;137;183
Múrcia;1;42;10;79;132
Navarra;0;5;4;40;49
País Basc;1;27;10;76;114
La Rioja;0;4;2;17;23
Ceuta / Melilla;2;22;8;38;70
Estranger;4;229;137;812;1182

