﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Martí de Tous. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082264&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;12;0;0;0;12
De 46 a 60 m²;18;0;0;0;21
De 61 a 75 m²;27;0;0;0;27
De 76 a 90 m²;39;0;0;0;39
De 91 a 105 m²;54;0;0;0;54
De 106 a 120 m²;30;0;0;0;33
De 121 a 150 m²;93;0;0;0;96
De 151 a 180 m²;51;0;0;0;48
Más de 180 m²;87;0;0;0;87
No consta;0;0;0;12;9
Total;414;0;0;12;429

