﻿Població. Per lloc de naixement, sexe i edat
Esplugues de Llobregat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080771
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;814;730;1544;9;10;19;46;59;105;869;799;1668
De 5 a 9 anys;955;933;1888;21;17;38;159;163;322;1135;1113;2248
De 10 a 14 anys;1065;971;2036;24;22;46;176;154;330;1265;1147;2412
De 15 a 19 anys;964;887;1851;20;18;38;289;240;529;1273;1145;2418
De 20 a 24 anys;795;747;1542;20;15;35;457;450;907;1272;1212;2484
De 25 a 29 anys;692;666;1358;30;36;66;503;550;1053;1225;1252;2477
De 30 a 34 anys;698;617;1315;50;55;105;514;584;1098;1262;1256;2518
De 35 a 39 anys;840;763;1603;47;91;138;481;693;1174;1368;1547;2915
De 40 a 44 anys;1065;958;2023;91;79;170;555;732;1287;1711;1769;3480
De 45 a 49 anys;1238;1220;2458;127;122;249;544;586;1130;1909;1928;3837
De 50 a 54 anys;1097;1061;2158;147;180;327;412;477;889;1656;1718;3374
De 55 a 59 anys;862;979;1841;244;303;547;300;383;683;1406;1665;3071
De 60 a 64 anys;634;730;1364;491;649;1140;194;240;434;1319;1619;2938
De 65 a 69 anys;434;488;922;629;877;1506;105;182;287;1168;1547;2715
De 70 a 74 anys;343;385;728;761;975;1736;75;115;190;1179;1475;2654
De 75 a 79 anys;242;304;546;739;1034;1773;39;74;113;1020;1412;2432
De 80 a 84 anys;153;187;340;541;652;1193;20;40;60;714;879;1593
85 anys o més;165;293;458;439;788;1227;12;37;49;616;1118;1734
Total;13056;12919;25975;4430;5923;10353;4881;5759;10640;22367;24601;46968

