﻿Residus municipals. Generació. Total registrat i generació per càpita
Garrotxa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:19
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,26;13485,19;13814,79;27299,97
2020;1,28;13791,28;13670,51;27461,79
2019;1,36;13749,62;14877,03;28626,65
2018;1,43;15019,95;14631,03;29650,98
2017;1,39;14986,37;13518,67;28505,04
2016;1,40;15643,32;13024,40;28667,72
2015;1,37;16332,54;11605,62;27938,16
2014;1,35;16430,98;11181,73;27612,71
2013;1,32;16180,00;10770,55;26950,55
2012;1,34;17302,74;9928,86;27231,60
2011;1,46;18398,41;11248,49;29646,83
2010;1,49;19470,61;10691,66;30162,26
2009;1,53;19958,81;10909,88;30868,68
2008;1,50;21607,39;8120,63;29728,03
2007;1,55;22733,47;7446,80;30180,32
2006;1,61;23158,37;7830,95;30989,31
2005;1,56;23248,80;6233,77;29482,70
2004;1,58;23382,24;5869,13;29251,42
2003;1,56;23129,09;5098,91;28228,03
2002;1,59;23816,49;3964,73;27781,21
2001;1,47;22805,29;2231,99;25037,28
2000;1,52;22755,39;3096,33;25851,70

