﻿Població projectada a 1 de gener per sexe. Escenari alt (base 2021)
Barcelona
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14558&geo=mun:080193&t=203800
;Homes;Dones;Total
2046;833199;906551;1739750
2045;830855;905063;1735918
2044;828537;903600;1732137
2043;826230;902165;1728395
2042;823951;900761;1724712
2041;821710;899405;1721115
2040;819505;898079;1717584
2039;817347;896787;1714134
2038;815280;895583;1710863
2037;813305;894488;1707793
2036;811467;893518;1704985
2035;809780;892696;1702476
2034;808156;891923;1700079
2033;806521;891137;1697658
2032;804782;890226;1695008
2031;802886;889110;1691996
2030;800659;887696;1688355
2029;798040;885899;1683939
2028;794975;883652;1678627
2027;791582;880908;1672490
2026;788011;877852;1665863
2025;784157;874380;1658537
2024;780111;870625;1650736
2023;775972;866698;1642670
2022;771844;862707;1634551
2021;774439;865550;1639989

