﻿Població activa projectada segons el sexe. Escenari baix (base 2015)
Catalunya
Font: Idescat, Projeccions de població activa 2015-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=8247&lang=en
;Homes;Dones;Total
2051;1424586;1221564;2646150
2050;1435493;1230775;2666268
2049;1447133;1240856;2687989
2048;1459736;1251995;2711731
2047;1473577;1264344;2737921
2046;1488526;1277735;2766261
2045;1504819;1292512;2797331
2044;1522134;1308284;2830418
2043;1540762;1325282;2866044
2042;1560566;1343303;2903869
2041;1581148;1362016;2943164
2040;1602467;1381448;2983915
2039;1623845;1401045;3024890
2038;1644970;1420581;3065551
2037;1665909;1440002;3105911
2036;1686195;1458848;3145043
2035;1705829;1477324;3183153
2034;1724141;1495005;3219146
2033;1740442;1511028;3251470
2032;1755823;1526432;3282255
2031;1769518;1540278;3309796
2030;1782155;1553667;3335822
2029;1793769;1566421;3360190
2028;1803025;1577165;3380190
2027;1812523;1588123;3400646
2026;1819994;1597644;3417638
2025;1826262;1606185;3432447
2024;1831176;1613399;3444575
2023;1834833;1619946;3454779
2022;1838080;1625768;3463848
2021;1841920;1631827;3473747
2020;1848181;1638815;3486996
2019;1858790;1648930;3507720
2018;1874920;1662548;3537468
2017;1897533;1679736;3577269
2016;1926410;1700044;3626454
2015;1963370;1722712;3686082

