﻿Personalitat jurídica del titular de l'explotació
Fogars de Montclús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080811&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;678
 SAU ha;243
      Persona física;
 explot.;17
 total ha;490
 SAU ha;210
       Persona jurídica;
 total;
 explot.;2
 total ha;188
 SAU ha;33
 societats mercantils;
 explot.;1
 total ha;180
 SAU ha;25
 altra condició jurídica;
 explot.;1
 total ha;8
 SAU ha;8

