﻿Immigracions externes. Per continent de procedència
Alcanar
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430043&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;60 (b);36 (b);39 (b);51 (b);6 (b);0 (b);91 (b);283 (b)
2021;41;21;25;23;3;0;46;159
2020;39;24;14;26;0;0;24;127
2019;47;13;31;20;6;0;37;154
2018;76;25;14;19;6;0;41;181
2017;60;19;9;17;4;0;36;145
2016;44;16;4;12;6;0;53;135
2015;34;6;2;6;0;0;90;138
2014;1;0;0;1;2;0;127;131
2013;1;1;2;1;0;0;74;79
2012;4;0;0;1;0;0;82;87
2011;0;1;1;0;0;0;158;160
2010;0;0;0;0;0;0;138;138
2009;0;2;1;0;0;0;132;135
2008;0;1;0;0;0;0;217;218
2007;0;0;0;0;0;0;558;558
2006;0;0;0;0;0;0;361;361
2005;0;0;0;0;0;0;363;363
2004;24;142;6;14;0;0;175;361

