﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Sabadell
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:081878
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;667;;366;;497;
2007;687;;374;;509;
2006;703;;376;;517;
2005;729;;390;;536;
2004;745;;392;-;544;
2003;764;;402;-;557;
2002;771;;406;;565;
2001;785;;420;;579;
2000;798;;417;-;582;
1999;802;;431;;590;
1998;818;;434;;599;
1997;832;;437;-;608;
1996;829;;441;-;610;
1995;840;;451;;620;
1994;841;;460;;628;-
1993;841;-;472;;635;-
1992;849;-;498;;652;-
1991;876;;514;;671;
1990;882;;519;;677;
1989;907;;534;;694;
1988;917;;554;;710;

