﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Jordi Desvalls. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:171668&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;10;30
Enginyers tècnics, pèrits i ajudants titulats;15;5;0;10;30
Caps administratius i de taller;15;5;0;0;15
Ajudants no titulats;15;0;0;0;15
Oficials administratius;30;5;0;5;45
Subalterns;5;5;0;0;10
Auxiliars administratius;15;10;0;5;35
Oficials de primera i de segona;45;5;5;0;60
Oficials de tercera i especialistes;15;5;0;0;25
Peons;35;5;0;0;45
No procedent i altres;5;5;0;0;5
Total;205;60;10;30;310

