﻿Immigracions. Per municipi de destinació i lloc de procedència
Tremp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252347&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;68;58;70;51;247
2021;46;48;103;38;235
2020;57;51;102;45;255
2019;63;69;116;58;306
2018;50;59;62;91;262
2017;56;56;56;58;226
2016;40;48;60;68;216
2015;71;49;98;105;323
2014;42;50;180;125;397
2013;50;41;101;172;364
2012;68;50;85;89;292
2011;85;66;72;287;510
2010;88;44;114;455;701
2009;76;53;88;126;343
2008;52;61;86;86;285
2007;83;75;87;136;381
2006;64;62;111;94;331
2005;15;14;17;15;61
2004;0;0;0;0;0
2003;38;48;82;103;271
2002;40;31;82;86;239
2001;16;26;38;41;121
2000;14;17;38;29;98
1999;22;9;16;22;69
1998;26;25;56;61;168
1997;17;18;55;66;156
1995;21;39;41;82;183
1994;13;33;30;98;174
1993;32;31;35;43;141
1992;8;22;27;37;94
1990;11;27;29;40;107
1989;12;18;28;64;122
1988;18;21;28;35;102

