﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torroja del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431541&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);45;20;70
02/2024;45;20;65
01/2024;45;20;65
12/2023;45;20;65
11/2023;45;20;70
10/2023;45;20;65
09/2023;45;20;65
08/2023;40;20;60
07/2023;40;20;60
06/2023;35;20;55
05/2023;45;20;65
04/2023;45;25;70
03/2023;45;20;65
02/2023;45;20;65
01/2023;45;20;65
12/2022;45;20;65
11/2022;45;20;65
10/2022;45;20;65
09/2022;45;20;65
08/2022;45;20;65
07/2022;45;20;65
06/2022;40;20;65
05/2022;45;25;70
04/2022;45;25;65
03/2022;45;25;65
02/2022;40;25;60
01/2022;35;25;60
12/2021;34;25;59
11/2021;35;25;60
10/2021;37;25;62
09/2021;38;26;64
08/2021;39;27;66
07/2021;38;27;65
06/2021;40;26;66
05/2021;41;25;66
04/2021;39;25;64
03/2021;36;25;61
02/2021;37;26;63
01/2021;35;26;61
12/2020;32;26;58
11/2020;35;24;59
10/2020;38;24;62
09/2020;39;23;62
08/2020;41;22;63
07/2020;40;22;62
06/2020;40;21;61
05/2020;40;24;64
03/2020;41;25;66
12/2019;40;22;62
09/2019;45;22;67
06/2019;43;20;63
03/2019;41;21;62
12/2018;41;18;59
09/2018;40;18;58
06/2018;37;18;55
03/2018;44;18;62
12/2017;44;18;62
09/2017;47;20;67
06/2017;41;20;61
03/2017;42;20;62
12/2016;40;19;59
09/2016;43;18;61
06/2016;36;19;55
03/2016;35;20;55
12/2015;34;19;53
09/2015;36;18;54
06/2015;35;16;51
03/2015;36;14;50
12/2014;38;14;52
09/2014;43;15;58
06/2014;39;17;56
03/2014;35;16;51
12/2013;39;16;55
09/2013;42;16;58
06/2013;39;15;54
03/2013;41;14;55
12/2012;40;16;56
09/2012;43;15;58
06/2012;45;15;60
03/2012;46;16;62

