﻿Conventional family dwellings. By type of dwelling and year of construction (last decade)
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:34&lang=en
;Main dwellings;Non-main dwellings;Total
2011;510;177;687
2012;153;183;336
2013;93;141;234
2014;87;93;183
2015;45;72;120
2016;93;120;210
2017;126;66;192
2018;69;90;159
2019;48;72;120
2020;30;42;72
Total;1263;1053;2316

