﻿Aprofitament de la SAU
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081653
;1999;1989
   Terres llaurades;;
 total;;
  explot.;14;46
  ha;190;215
 secà;;
 explot.;13;38
 ha;183;203
 regadiu;;
 explot.;7;29
 ha;6;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;40
 ha;141;173
 secà;;
 explot.;7;27
 ha;135;165
 regadiu;;
 explot.;6;29
 ha;5;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;7;19
 ha;28;27
 secà;;
 explot.;7;18
 ha;27;24
 regadiu;;
 explot.;1;4
 ha;1;3
 oliverar;;
 total;;
 explot.;9;15
 ha;20;9
 secà;;
 explot.;9;15
 ha;20;9
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;8
 ha;1;6
 secà;;
 explot.;3;8
 ha;1;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;15;0

