﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montgat. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081265
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;1;2;2;0;6
2 habitacions;2;5;0;0;7;20;11;1;46
3 habitacions;11;38;6;18;40;226;214;31;584
4 habitacions;23;56;13;21;41;219;374;81;828
5 habitacions;13;33;2;19;26;154;281;71;599
6 habitacions;5;13;1;2;16;45;70;26;178
7 habitacions;1;3;0;4;1;8;16;8;41
8 habitacions;1;3;1;1;2;1;11;3;23
9 habitacions;0;0;0;0;1;1;0;2;4
10 habitacions i més;4;0;0;0;0;1;0;0;5
Total;60;151;23;66;135;677;979;223;2314

