﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Jorba
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081038&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);75;110;135;100;425
03/2024 (p);80;110;135;95;425
02/2024;75;115;135;95;420
01/2024;70;115;135;95;415
12/2023;70;115;135;100;420
11/2023;75;115;130;100;420
10/2023;80;115;125;100;420
09/2023;80;115;130;100;420
08/2023;75;115;130;100;415
07/2023;80;115;125;100;420
06/2023;85;120;120;100;425
05/2023;85;125;125;100;435
04/2023;80;130;125;100;435
03/2023;80;130;125;95;430
02/2023;70;130;120;95;420
01/2023;70;130;120;95;415
12/2022;75;130;125;95;425
11/2022;70;130;125;95;420
10/2022;65;130;120;95;415
09/2022;65;135;125;95;420
08/2022;70;125;130;95;420
07/2022;75;125;130;95;420
06/2022;75;130;135;95;430
05/2022;65;120;130;95;410
04/2022;65;125;130;90;410
03/2022;70;125;130;90;410
02/2022;70;120;130;80;400
01/2022;70;125;125;80;400
12/2021;70;121;130;80;401
11/2021;69;122;131;79;401
10/2021;69;123;129;79;400
09/2021;68;121;128;77;394
08/2021;65;124;133;77;399
07/2021;68;125;133;76;402
06/2021;73;127;139;74;413
05/2021;68;127;136;73;404
04/2021;68;132;133;73;406
03/2021;67;131;130;71;399
02/2021;66;133;130;69;398
01/2021;66;133;128;70;397
12/2020;64;129;127;71;391
11/2020;61;127;126;70;384
10/2020;63;127;127;71;388
09/2020;58;130;128;70;386
08/2020;57;132;124;69;382
07/2020;56;133;119;69;377
06/2020;54;136;122;69;381
05/2020;51;134;123;67;375
03/2020;52;142;120;68;382
12/2019;61;143;128;63;395
09/2019;61;147;124;64;396
06/2019;61;155;131;59;406
03/2019;56;151;128;60;395
12/2018;56;149;124;59;388
09/2018;54;149;123;59;385
06/2018;62;152;125;61;400
03/2018;50;148;119;60;377
12/2017;47;153;121;56;377
09/2017;49;153;116;56;374
06/2017;54;158;118;53;383
03/2017;52;147;112;53;364
12/2016;46;145;107;55;353
09/2016;47;155;105;55;362
06/2016;56;157;112;49;374
03/2016;55;157;112;49;373
12/2015;48;148;108;49;353
09/2015;47;151;104;47;349
06/2015;45;154;104;48;351
03/2015;46;152;108;42;348
12/2014;42;152;111;41;346
09/2014;43;155;106;38;342
06/2014;48;155;105;36;344
03/2014;46;153;105;34;338
12/2013;44;152;107;34;337
09/2013;45;151;105;36;337
06/2013;52;149;102;39;342
03/2013;49;143;101;37;330
12/2012;50;147;96;33;326
09/2012;48;153;97;35;333
06/2012;50;160;93;35;338
03/2012;54;158;89;31;332

