﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Fuliola, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250962&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;1;0;0;0;0;0;0;3
3 habitacions;3;8;1;1;0;1;2;0;16
4 habitacions;7;17;6;6;1;5;3;0;45
5 habitacions;9;41;6;8;5;18;15;5;107
6 habitacions;13;34;7;10;10;12;21;14;121
7 habitacions;11;18;6;5;7;7;21;9;84
8 habitacions;5;2;1;1;0;2;3;0;14
9 habitacions;1;1;1;1;0;1;3;0;8
10 habitacions i més;1;0;0;0;0;0;0;1;2
Total;52;122;28;32;23;46;68;29;400

