﻿Altres familiars per edat i sexe
Soses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:252108&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;97;163
 nombre persones;142;246
  homes;109;182
   dones;33;64
 altres familiars caps explotació;;
 nombre persones;2;24
  homes;2;23
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;35;63
 homes;33;62
 dones;12;24
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;17;37
 homes;13;34
 dones;5;7
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;12;21
 homes;11;17
 dones;2;8
 altres familiars caps explotació;;
 homes;0;4
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;9;19
 homes;9;16
 dones;1;6
 altres familiars caps explotació;;
 homes;1;6
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;5;15
 homes;5;13
 dones;0;4
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;4
 homes;0;4
 dones;2;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;6;10
 homes;5;6
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;10;13
 homes;7;9
 dones;4;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;22;23
 homes;20;19
 dones;4;7
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

