﻿Población. Por sexo
Odèn
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251484&lang=es
;Hombres;Mujeres;Total
2023;140;107;247
2022;148;104;252
2021;149;104;253
2011;160;106;266
2001;154;123;277
1996;162;123;285
1991;166;136;302
1986;180;149;329
1981;214;177;391
1975;185;223;408

