﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torre de Fontaubella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1390,75;722,48;..;..;1171,14
2021;..;1245,03;629,55;..;..;1039,93
2020;..;1148,53;455,56;..;..;972,78
2019;..;1191,12;426,43;..;..;960,52
2018;..;1159,59;407,03;..;..;918,04
2017;..;1126,57;427,60;..;..;882,31
2016;..;1103,83;451,28;..;..;860,22
2014;..;1000,43;450,62;..;..;786,34
2013;..;984,66;459,77;..;..;793,69
2012;..;955,94;450,75;..;..;776,92
2011;..;861,63;446,05;..;..;718,90

