﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082212&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;1;2;3;7;5;12;5;4;9;6;25;31;0;0;0;19;4;23;12;8;20;7;5;12;0;0;0;57;54;111
De 20 a 24 anys;19;6;25;20;44;64;33;41;74;26;49;75;37;75;112;4;0;4;53;7;60;30;9;39;10;7;17;0;2;2;232;240;472
De 25 a 29 anys;49;27;76;77;122;199;82;99;181;39;88;127;45;62;107;10;1;11;75;12;87;50;12;62;19;18;37;1;0;1;447;441;888
De 30 a 34 anys;91;40;131;101;103;204;78;99;177;37;74;111;34;57;91;6;2;8;66;9;75;34;14;48;14;21;35;0;0;0;461;419;880
De 35 a 39 anys;112;70;182;98;131;229;71;87;158;45;49;94;39;47;86;2;0;2;55;16;71;36;17;53;13;18;31;0;0;0;471;435;906
De 40 a 44 anys;125;52;177;91;139;230;53;57;110;27;50;77;28;41;69;4;0;4;47;9;56;32;23;55;20;17;37;0;0;0;427;388;815
De 45 a 49 anys;104;51;155;96;101;197;60;72;132;39;49;88;30;46;76;5;0;5;52;12;64;33;11;44;18;23;41;1;0;1;438;365;803
De 50 a 54 anys;101;40;141;139;100;239;56;36;92;24;28;52;26;39;65;2;0;2;64;12;76;34;11;45;19;15;34;2;0;2;467;281;748
De 55 a 59 anys;95;32;127;67;42;109;32;20;52;18;16;34;23;39;62;5;0;5;37;9;46;27;14;41;16;18;34;0;0;0;320;190;510
De 60 a 64 anys;41;17;58;34;12;46;16;5;21;9;6;15;20;16;36;2;0;2;39;5;44;20;2;22;7;18;25;0;0;0;188;81;269
De 65 anys i més;12;7;19;11;4;15;4;4;8;2;4;6;7;8;15;0;0;0;12;16;28;8;5;13;7;12;19;0;0;0;63;60;123
Total;749;343;1092;735;800;1535;492;525;1017;271;417;688;295;455;750;40;3;43;519;111;630;316;126;442;150;172;322;4;2;6;3571;2954;6525

