﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Albinyana
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430022
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;17435350;16072326;15457799;14554845;13769908;13035146;12215313;11564083;10913863;11405323;12011533;12073366
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;429148;422723;433877;396758;372736;340325;338767;263724;259257;205704;223420;261553
Rendiments d'activitats econòmiques;1047064;773609;947071;1092265;954061;882540;739360;696976;681875;535873;539763;613987
Rendiments d'activitats econòmiques en estimació directa;807718;638282;611159;668920;488848;461000;252982;180575;198652;114721;110799;130598
Rendiments d'activitats econòmiques en estimació objectiva;239346;135327;335912;423345;465213;421540;486378;516401;483222;421152;428964;483389
Base imposable general i de l'estalvi;19867509;17839281;17484688;17098679;15743849;15099020;14088898;13280457;12698219;13284045;13802408;13769305
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;19285601;17193822;16812890;16391756;15007893;14360912;13356623;12454925;11895048;..;..;12917527
Quota íntegra;3314914;2873786;2758557;2644649;2373525;2222958;2040615;2068214;2006296;2042450;2011350;1989788
Deduccions per habitatge habitual;130898;129569;145308;136485;144898;160944;158414;181836;181321;223946;235250;256734
Deduccions autonòmiques;17810;9298;9728;6184;6775;7992;8375;4810;4144;7788;8003;5885
Quota líquida;3155549;2723306;2596488;2492755;2210512;2045157;1861146;1879234;1814384;1815167;1768654;1728736
Quota resultant de l'autoliquidació;3153893;2721032;2594272;2492862;2211352;2045986;1861145;1852069;1795799;1804890;1721100;1679098
Retencions i pagaments a compte;3106827;2754887;2723723;2559652;2399593;2203353;2134689;2148702;2127803;2097022;2103243;2085264
Resultat de la declaració;-75135;-156395;-254334;-150572;-225041;-199067;-311521;-304633;-341405;-297032;-383243;-412766

