﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:080155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;33;60;93;123;270;3;264;660;753
Homes;21;45;66;78;141;3;87;309;369
Dones;12;18;30;48;132;3;180;363;384
Estrangera;12;27;39;0;0;9;63;72;114
Homes;12;15;27;0;0;9;45;54;78
Dones;3;12;15;0;0;3;21;24;39
Total;45;90;135;123;270;12;330;735;870
Homes;30;60;90;75;138;9;132;354;447
Dones;15;30;45;48;129;3;198;378;423

