﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castelldefels. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080569
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;2;12;24;11;0;49
2 habitacions;1;1;5;9;42;147;92;10;307
3 habitacions;2;13;15;38;150;544;564;73;1399
4 habitacions;6;22;25;61;194;877;1292;276;2753
5 habitacions;3;7;30;43;174;947;1925;410;3539
6 habitacions;3;8;7;16;71;274;723;406;1508
7 habitacions;2;2;3;7;35;57;76;73;255
8 habitacions;2;0;2;2;15;25;27;31;104
9 habitacions;0;0;0;2;3;14;10;11;40
10 habitacions i més;1;1;0;2;2;13;12;7;38
Total;20;54;87;182;698;2922;4732;1297;9992

