﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:02&lang=en
;2009
   Totes les edats;
 titulars;
 total;1592
 homes;1127
 dones;465
 titulars caps d'explotació;
 total;1355
 homes;1036
 dones;319
     Menys de 25 anys;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
       De 25 a 34 anys;
 titulars;
 total;69
 homes;59
 dones;10
 titulars caps d'explotació;
 total;67
 homes;58
 dones;9
         De 35 a 44 anys;
 titulars;
 total;169
 homes;135
 dones;34
 titulars caps d'explotació;
 total;148
 homes;123
 dones;25
           De 45 a 54 anys;
 titulars;
 total;292
 homes;221
 dones;71
 titulars caps d'explotació;
 total;257
 homes;211
 dones;46
             De 55 a 64 anys;
 titulars;
 total;493
 homes;345
 dones;148
 titulars caps d'explotació;
 total;435
 homes;320
 dones;115
               De 65 anys o més;
 titulars;
 total;567
 homes;366
 dones;201
 titulars caps d'explotació;
 total;446
 homes;323
 dones;123

