﻿RFDB i RFDB per habitant
Cardona
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080478
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);81143;17701;96,4
2020;76889;16779;95,6
2019;80044;17421;94,3
2018;77382;16842;96,3
2017;77602;16696;96,7
2016;74873;15876;93,5
2015;76116;15858;95,3
2014;75097;15426;96,4
2013;76645;15574;98,4
2012;80189;16021;101,2
2011;83071;16375;98,3
2010;83255;16221;96,7

