﻿Habitatges principals. Per tipus d'edifici i superfície útil
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250387
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;9;6;30;0;0;45
De 31 a 45 m²;36;0;3;0;0;45
De 46 a 60 m²;36;3;15;0;0;54
De 61 a 75 m²;51;9;24;0;0;84
De 76 a 90 m²;51;9;66;0;0;126
De 91 a 105 m²;51;15;36;0;0;108
De 106 a 120 m²;42;12;15;0;0;72
De 121 a 150 m²;66;15;42;3;0;123
De 151 a 180 m²;57;9;12;0;0;78
Més de 180 m²;51;6;15;0;0;69
No hi consta;0;0;15;12;3;30
Total;456;84;276;12;3;834

