﻿Distribució de la superfície agrícola utilitzada (SAU)
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:34&lang=en
;2020
    SAU;
 explot.;511
 ha;11118
     Terres llaurades;
 total;
 explot.;489
 ha;10189
 conreus en hivernacle o amb protecció alta accessible;
 explot.;29
 ha;42
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;394
 ha;8817
 guarets (inclou terres sembrades per a adob en verd);
 explot.;140
 ha;429
 conreus llenyosos permanents a l'aire lliure;
 explot.;175
 ha;898
 horts per a consum propi;
 explot.;129
 ha;3
        Terres per a pastures permanents;
 explot.;91
 ha;930

