﻿Habitatges principals. Per problemes a l'entorn
Alt Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:03&lang=es
;2001
Sorolls exteriors;
sí;8165
no;20052
Contaminació o mals olors;
sí;4281
no;23936
Poca neteja als carrers;
sí;8118
no;20099
Males comunicacions;
sí;4783
no;23434
Poques zones verdes;
sí;8739
no;19478
Delinqüència o vandalisme;
sí;5483
no;22734
Falta de serveis;
sí;291
no;27926
Total habitatges;28217

