﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=com:28&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;23;59;14;762;87;261;1206
Tècnics i professionals científics i intel·lectuals;45;267;133;749;50;92;1336
Tècnics i professionals de suport;44;128;45;993;51;78;1339
Empleats administratius;30;116;45;733;37;42;1003
Treballadors de serveis i venedors de comerç;69;173;55;917;70;137;1421
Treballadors qualificats en act. agràries i pesqueres;2;19;9;187;12;126;355
Artesans i treballadors qualificats de les indústries i la construcció;44;75;26;1929;96;177;2347
Operadors d'instal·lacions i maquinària, i muntadors;32;72;15;1273;47;118;1557
Treballadors no qualificats;44;123;29;613;30;65;904
Forces armades;0;1;1;8;0;0;10
Total;333;1033;372;8164;480;1096;11478

