﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Baix Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:08&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;130361;107308;105440;75191;3967;134328
Resta Unió Europea;1256;658;697;344;577;1833
Resta d'Europa;278;130;136;83;221;499
Àfrica;1343;577;536;373;1475;2818
Amèrica del N. i cent.;190;91;93;42;99;289
Amèrica del Sud;697;269;259;113;430;1127
Àsia i Oceania;87;37;39;18;98;185
Total estrangera;3851;1762;1760;973;2900;6751
Total;134212;109070;107200;76164;6867;141079

