﻿Viviendas principales. Por tipo de edificio y superficie útil
Camprodon. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170391&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;15;0;0;15
De 31 a 45 m²;3;0;51;0;0;57
De 46 a 60 m²;9;3;156;0;0;171
De 61 a 75 m²;18;3;171;6;3;201
De 76 a 90 m²;39;6;114;0;0;159
De 91 a 105 m²;51;6;45;0;0;105
De 106 a 120 m²;30;0;15;3;0;51
De 121 a 150 m²;63;3;27;6;0;96
De 151 a 180 m²;27;0;12;3;0;48
Más de 180 m²;96;3;21;0;0;120
No consta;0;0;0;9;6;15
Total;345;30;630;21;9;1035

