﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Valls d'Aguilar, les
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:259062&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17954;4738
2020;16477;3993
2019;15240;4501
2018;14163;3437
2017;13573;3735
2016;13793;3494
2015;13808;3592
2014;12429;3302
2013;12454;3130
2012;12874;3169
2011;12874;3169
2010;13011;3147
2009;12597;2638
2008;12892;2705
2007;11608;1690
2006;9790;2108
2005;11285;2148
2004;7440;1061
2003;6973;941
2002;5755;1240
2001;4468;1022
2000;5111;1035

