﻿Població de 2 anys o més. Per coneixement del català i edat
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250962&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;20;7;1;0;4
De 5 a 9 anys;42;41;32;30;22;1
De 10 a 14 anys;67;67;65;64;64;0
De 15 a 19 anys;85;83;82;81;81;2
De 20 a 24 anys;71;71;71;70;70;0
De 25 a 29 anys;92;90;86;86;85;2
De 30 a 34 anys;62;62;61;60;59;0
De 35 a 39 anys;84;83;82;77;76;1
De 40 a 44 anys;95;95;92;90;88;0
De 45 a 49 anys;78;78;77;76;74;0
De 50 a 54 anys;70;70;69;68;67;0
De 55 a 59 anys;59;59;58;57;57;0
De 60 a 64 anys;48;48;48;46;45;0
De 65 a 69 anys;79;79;78;76;76;0
De 70 a 74 anys;100;100;96;96;95;0
De 75 a 79 anys;72;72;72;72;71;0
De 80 a 84 anys;50;50;50;48;48;0
De 85 anys i més;29;29;27;27;26;0
Total;1207;1197;1153;1125;1104;10

