﻿
Canet de Mar. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080403&lang=en
;Males;Females;Total
2022;47;41;88
2021;37;42;79
2020;43;43;86
2019;59;45;104
2018;52;48;100
2017;51;53;104
2016;70;53;123
2015;73;73;146
2014;79;71;150
2013;87;55;142
2012;80;76;156
2011;89;81;170
2010;95;97;192
2009;89;86;175
2008;116;81;197
2007;87;88;175
2006;83;79;162
2005;89;79;168
2004;89;75;164
2003;85;86;171
2002;76;78;154
2001;97;76;173
2000;94;66;160
1999;76;72;148
1998;89;78;167
1997;69;63;132
1996;66;57;123
1995;76;62;138
1994;48;64;112
1993;64;64;128
1992;70;74;144
1991;68;64;132
1990;63;56;119
1989;73;74;147
1988;61;75;136
1987;59;62;121
1986;82;75;157
1985;83;97;180
1984;83;95;178
1983;79;94;173
1982;91;100;191
1981;97;93;190
1980;90;104;194
1979;112;126;238
1978;133;128;261
1977;118;155;273
1976;119;152;271
1975;144;152;296
1974;150;153;303
1973;138;125;263
1972;147;143;290
1971;127;148;275
1970;148;122;270
1969;125;104;229
1968;108;120;228
1967;137;133;270
1966;143;125;268
1965;131;104;235
1964;94;105;199
1963;112;103;215
1962;91;86;177
1961;93;113;206
1960;83;98;181
1959;78;93;171
1958;95;103;198
1957;91;95;186
1956;90;90;180
1955;72;82;154
1954;74;89;163
1953;59;93;152
1952;74;87;161
1951;73;79;152
1950;78;78;156
1949;75;92;167
1948;61;86;147
1947;66;78;144
1946;72;82;154
1945;71;91;162
1944;45;77;122
1943;46;65;111
1942;47;52;99
1941;35;45;80
1940;51;69;120
1939;30;42;72
1938;20;40;60
1937;36;55;91
1936;31;55;86
1935;20;44;64
1934;27;42;69
1933;21;34;55
1932;10;34;44
1931;13;32;45
1930;7;21;28
1929;8;26;34
1928;8;13;21
1927;7;15;22
1926;1;10;11
1925;2;12;14
1924;0;7;7
1923;0;6;6
1922 and before;1;8;9
Total;7302;7712;15014

