﻿Nombre d'explotacions i superfície censada
Tarroja de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252192&lang=en
;1999;1989;1982
      Total explot.;20;24;32
      Sense terres explot.;1;0;3
     Amb terres;;;
 total;;;
 explot.;19;24;29
 ha;497;565;700
 amb ramaderia;;;
 explot.;6;17;7
 ha;139;418;168
 sense ramaderia;;;
 explot.;13;7;22
 ha;358;147;532
 amb SAU;;;
 explot.;19;24;29
 ha;472;543;688
 amb altres terres;;;
 explot.;11;18;12
 ha;25;22;12

