﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Arbolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430154&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;0;1
Sense estudis;22;20;19;3;0;22
Primer grau;38;36;38;20;0;38
ESO,EGB, Batx.elemental;23;23;23;21;0;23
FP grau mitjà;7;7;7;7;0;7
FP grau superior;5;5;5;5;0;5
Batxillerat superior;14;14;14;13;0;14
Diplomatura;3;3;3;3;0;3
Llicenciatura i doctorat;5;5;5;5;0;5
Total;118;113;114;77;0;118

