﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Martí de Centelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082248
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;550;553;1103;71;58;129;621;611;1232
2021;531;517;1048;78;60;138;609;577;1186
2020;533;525;1058;76;50;126;609;575;1184
2019;523;512;1035;77;55;132;600;567;1167
2018;519;485;1004;71;56;127;590;541;1131
2017;514;488;1002;67;56;123;581;544;1125
2016;516;485;1001;65;56;121;581;541;1122
2015;498;482;980;64;59;123;562;541;1103
2014;497;474;971;61;61;122;558;535;1093
2013;503;477;980;64;65;129;567;542;1109
2012;504;474;978;58;62;120;562;536;1098
2011;490;463;953;60;67;127;550;530;1080
2010;478;430;908;63;63;126;541;493;1034
2009;468;413;881;64;56;120;532;469;1001
2008;475;415;890;55;52;107;530;467;997
2007;450;410;860;39;42;81;489;452;941
2006;428;406;834;41;32;73;469;438;907
2005;423;395;818;42;38;80;465;433;898
2004;410;385;795;26;30;56;436;415;851
2003;409;387;796;21;16;37;430;403;833
2002;397;367;764;12;8;20;409;375;784
2001;385;356;741;4;5;9;389;361;750
2000;371;348;719;7;3;10;378;351;729

